"1828","10","archive","1938",,,"disk0/00/00/18/28","2020-08-17 13:08:57","2020-08-17 13:08:57","2020-08-17 13:08:57","conference_item",,,"show","","",,,,"Toharudin","Toni","","","","","http://www.loc.gov/loc.terms/relators/AUT",,,,,"","","Ensemble Time Series Modified Generalized Regression Neural Network Rainfall Forecasting","pub","B","11",,,"Information about the predictionof the rainy season is vital for the community. The precise and accurate level of predicting the start of the season will certainly greatly assist various community activities in multiple sectors such as transportation, agriculture, forestry, health, public works, and others. SST controls the ability of the oceans to regulate heating and to regulate water distribution. The condition of local SST can be used as an indicator of the minimum amount of moisture in the atmosphere and is closely related to cloud formation in Indonesia. If the cold SST supply of water vapor in the atmosphere will be reduced, on the contrary, if the SST is warmer than average then the water vapor in the atmosphere will tend to be more. The warmer or hotter the sea surface temperature, the higher the availability of water vapor which causes cloud formation and of course the atmospheric conditions will become more humid. Time series data is a group of observations obtained at different time points with the same time interval, and the data sequence is assumed to be interconnected with each other. In this paper, we analyze the rainfall data in Sulawesi, which begins with the formation of spatial correlation and uses modified generalized regression neural network method to forecast. Get the best model with MSE testing values of 2. 77 * 10 -4 and MAD testing of 0.00017 with the number of layer units 5-5-1.","2018",,,"http://doi.org/10.1109/BICAME45512.2018.1570505191","doi:10.1109/BICAME45512.2018.1570505191",,"","public",,"paper",,,,,,,"280-285",,"2018 2nd Borneo International Conference on Applied Mathematics and Engineering (BICAME)",,,"conference",,,,,,"TRUE",,,"2018 2nd Borneo International Conference on Applied Mathematics and Engineering (BICAME)",,,,,,"","","","",,"","",,,,,,,"",,,,
"1828",,,,,,,,,,,,,,,,,,,"Caraka","Rezzy Eko","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,"BH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Darmawan","Gumgum","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Iskandar","Akbar","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Somantri","Oman","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Arnita","A","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Soebagyo","Joko","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Ell Goldameir","Noor","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,"Asmawati","S.","","",,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1828",,,,,,,,,,,,,,,,,,,,,,,,,"http://www.loc.gov/loc.terms/relators/AUT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
